"CDM Number","Code Description","CPT Code","Revenue Code","Charge"
"	603002643","	Metformin 850 MG Tab","	A9270GY","	637","	0.00"
"	603002657","	Methimazole 10 MG Tab","	A9270GY","	637","	0.00"
"	603002686","	Methylpre Sod Suc 2GM Vial","	J2930","	636","	0.00"
"	603002699","	Methylcellulose 500 MG Tab","	A9270GY","	637","	0.00"
"	603002807","	Minocycline 50 MG Cap","	A9270GY","	637","	0.00"
"	603002903","	Multivitamins W Iron Tab.Chew","	A9270GY","	637","	0.00"
"	603003178","	Omeprazole 20 MG Cap.SR","	A9270GY","	637","	0.00"
"	603003215","	Oxybutynin 10 MG Tab.ER","	A9270GY","	637","	0.00"
"	603003239","	oxyCODONE 5 MG Cap","	A9270GY","	637","	0.00"
"	470003170","	Ankle w wo Cont Rt","	73702RT","	352","	2096.00"
"	470003250","	Ang Upper Extremity Lt","	73206LT","	352","	2334.00"
"	470003725","	Elbow wo Cont Lt","	73200LT","	352","	3019.00"
"	470004190","	Knee w Cont Bi","	7370150","	352","	1670.00"
"	470004215","	Knee w Cont Rt","	73701RT","	352","	1670.00"
"	470004355","	Lower Leg wo Cont Lt","	73700LT","	352","	1444.00"
"	470006190","	Ankle wo Cont Bi","	7372150","	610","	4267.00"
"	470006940","	Hip w wo Cont Rt","	73720RT","	610","	5333.00"
"	470006970","	Humerus w Cont Rt","	73219RT","	610","	2868.00"
"	470007100","	Lwr Ext Joint w Cont Lt","	73722","	610","	2620.00"
"	470007130","	Lwr Ext Joint w wo Cont Lt","	73723","	610","	5026.00"
"	470009255","	Diagnostic Implants Digital Rt","	G0206RT","	401","	256.00"
"	470009525","	Screening Digital Rt","	77067RT","	403","	236.00"
"	470009897","	Diagnostic Tomo Rt","	G0279","	401","	140.00"
"	470012285","	Kidney Img Spect","	78710","	341","	1324.00"
"	470018015","	Abdomen Ltd","	76705","	402","	526.00"
"	470018075","	Breast Bi","	76645","	402","	591.00"
"	470018090","	Breast Followup Rt","	76645RT","	402","	394.00"
"	470062385","	Vein Mapping Lwr Ext Bi","	93970","	921","	1301.00"
"	470098195","	Isovue 300 150mL","	Q9967","	255","	11.00"
"	487213","	Iol Tecnis Zct225 19.5 Diop SE","	V2787","	276","	0.00"
"	487611","	Tecnis Multifocal ZMBOO 12.0","	V2788","	276","	0.00"
"	491983","	AR40M Sensar IOL 0.0","	V2632","	276","	0.00"
"	491997","	AR40e Sensar IOL 21.5","	V2632","	276","	0.00"
"	506607","	IOL Lens Toric 15.0D","	V2787","	276","	0.00"
"	521127","	Joint Toe Smrt STOA- 22P","	C1776","	278","	0.00"
"	522397","	TECNIS TORIC 1.50 CYL 18.0","	V2787","	276","	0.00"
"	522400","	TECNIS TORIC 1.50 CYL 19.5","	V2787GY","	276","	0.00"
"	522407","	TECNIS TORIC 1.50 CYL 23.0","	V2787","	276","	0.00"
"	522422","	TECNIS TORIC 1.50 CYL 30.5","	V2787","	276","	0.00"
"	522464","	TECNIS TORIC 2.25 CYL 24.0","	V2787","	276","	0.00"
"	522470","	TECNIS TORIC 2.25 CYL 27.0","	V2787","	276","	0.00"
"	522545","	IOL TECNIS TORIC ASPHER 4005.5","	V2787","	276","	0.00"
"	522549","	IOL TECNIS TORIC ASPHER 4007.5","	V2787","	276","	0.00"
"	522595","	IOL TECNIS TORIC ASPHER 4030.5","	V2787","	276","	0.00"
"	522846","	Abbott ZKBOO 14.0D","	V2788","	276","	0.00"
"	522855","	IOL TECNIS MULT 1PC +2.75 17.5","	V2788","	276","	0.00"
"	522859","	IOL TECNIS MULT 1PC +2.75 19.0","	V2788","	276","	0.00"
"	561236","	Graft Bone Matrix Bio4 1CC","	C1713","	278","	0.00"
"	565979","	IOL Toric Intracular Lens 18.5","	V2787","	276","	0.00"
"	565981","	IOL Toric Intracular Lens 19.5","	V2787","	276","	0.00"
"	565985","	IOL Toric Intracular Lens 21.5","	V2787","	276","	0.00"
"	565989","	IOL Toric Intracular Lens 23.5","	V2787","	276","	0.00"
"	565990","	IOL Toric Intracular Lens 24.0","	V2787","	276","	0.00"
"	566082","	IOL Multifocal Symphony 16.0","	V2788","	276","	0.00"
"	566088","	IOL Multifocal Symphony 18.5","	V2788","	276","	0.00"
"	566097","	IOL Multifocal Symphony 23.0","	V2788","	276","	0.00"
"	575709","	IOL Toric Intracular Lens 10.0","	V2787","	276","	0.00"
"	575716","	IOL Toric Intracular Lens 13.5","	V2787","	276","	0.00"
"	5825010010","	LIDO/D5W 1GM INJ","	J2001","	636","	15.00"
"	5825810050","	IV-NACL0.45%/DEX5%/KCL20","	J3480","	258","	15.00"
"	5825810053","	IV-NACL 0.9%/KCL 20 MEQ","	J3480","	258","	15.00"
"	5826090767","	IV Infus Thpy/Pro/Dx Addl ER","	96367","	450","	248.00"
"	5830088011","	F-ACTIN ANTIBODY - NPL","	83516","	300","	121.00"
"	5830088013","	MALARIA PREP - NPL","	87015","	300","	71.00"
"	5830100058","	BILIRUBIN DIRECT","	82248","	301","	55.00"
"	5830100069","	HEPATITIS PANEL","	80074","	301","	294.00"
"	5830100110","	NORTRIPTYLINE","	80182","	301","	150.00"
"	5830100117","	MOLECULAR DX; DOT/SLOT","	83893","	301","	51.00"
"	5830100137","	FREE PSA","	84154","	301","	136.00"
"	5830100142","	HCV-MOLE DX NUCLEIC ACID","	83896","	301","	152.00"
"	5830100175","	ACE","	82164","	301","	66.00"
"	5830100325","	KEPPRA","	80299","	301","	114.00"
"	5830200028","	RA SCREEN - REF LAB","	86430","	302","	36.00"
"	5830200070","	MYCOPLASMA PNEUMONIAE IgG","	86738","	302","	147.00"
"	5830500126","	VON WILLEBRAND -NPL- 3 OF 4","	85246","	305","	201.00"
"	5830500321","	PLATELET NEUTRALIZATION","	85597","	305","	124.00"
"	5830700003","	SEMEN ANALYSIS","	89300","	307","	75.00"
"	5831100184","	FLOWCYTOMETRY/TC 1 MARKER-NPL","	88184","	311","	394.00"
"	5832000040","	HIP UNILAT MIN 2 VIEWS","	73510","	320","	216.00"
"	5832000047","	UPPER GI W/ SMALL BOWEL","	74245","	320","	1046.00"
"	5832000067","	THORACOLUMBAR 2 VIEWS","	72080","	320","	209.00"
"	5834100015","	NM RENOGRAM W/LASIX","	78708","	341","	1955.00"
"	321474","	Scr Pa Dc Pangea 9X45 Ti Ns","	C1713","	278","	1787.50"
"	327411","	Nail Cann 130D 14X380 R Ti","	C1776","	278","	0.00"
"	328725","	Nail Cann 130D 14X380 L Ti","	C1776","	278","	0.00"
"	331966","	Scr Canc Pa Synap 4.0X40 Ti Ns","	C1713","	278","	2187.50"
"	331977","	Scr Canc Pa Synap 4.5X18 Ti Ns","	C1713","	278","	2187.50"
"	331987","	Scr Canc Pa Synap 4.5X48 Ti Ns","	C1713","	278","	2187.50"
"	332756","	Scr Lck Cann 3.7Mm 42Mm","	C1713","	278","	0.00"
"	333129","	Scr Cann 3Mm Headless 18Mm","	C1713","	278","	0.00"
"	334081","	Toric PC IOL 440 23.0","	V2787","	276","	0.00"
"	334363","	Toric PC IOL SN6AT3 17.0","	V2787","	276","	0.00"
"	334364","	Toric PC IOL SN6AT3 17.5","	V2787","	276","	0.00"
"	334603","	Scr 7.5 X 45Mm","	C1713","	278","	1787.50"
"	339915","	Scr Lck Cann 3.7X50Mm","	C1713","	278","	0.00"
"	340061","	Toric PC IOL SN6AT3 23.5","	V2787","	276","	0.00"
"	340387","	Scr Ped Dual Core Pa 9.0X7.5Mm","	C1713","	278","	1737.50"
"	340808","	Plt Clav Sup Lcp 3.5Mm 6H L 85","	C1776","	278","	0.00"
"	341869","	Scr Lok T25 5.0Mmx36Mm Strl","	C1713","	278","	0.00"
"	342276","	Nail Fx Cann 12Mmx135 Deg 420","	C1776","	278","	0.00"
"	342476","	Rod 5.5Mmx40Mm","	C1713","	278","	438.00"
"	342739","	Plt Vectra L2 44Mm Ti Ns","	C1776","	278","	2575.00"
"	342749","	Plt Vectra-1 L4 96Mm Ti Ns","	C1776","	278","	3090.00"
"	342752","	Plt-T Vectra L1 22 Ti Ns","	C1776","	278","	2575.00"
"	342763","	Plt-T Vectra L4 64 Ti Ns","	C1776","	278","	3605.00"
"	342767","	Plt-T Vectra L4 80 Ti Ns","	C1776","	278","	3605.00"
"	342876","	Scr Cmpr Hdlss Sh Thrd 2.4X12","	C1713","	278","	0.00"
"	342894","	Scr Cmpr Hdlss Lng Thrd 24X36","	C1713","	278","	0.00"
"	343664","	Scr Lok Recon 6.5Mm 75Mm Ti","	C1713","	278","	0.00"
"	344774","	Nail Tib Ex Endcap 10Mm","	C1776","	278","	0.00"
"	346057","	Cage Peek 21X24 10Mm","	C1776","	278","	14150.00"
"	348131","	Scr Cort 2.0Mmx16Mm Ti","	C1713","	278","	0.00"
"	348387","	Scr Cann Lng-Thrd 3.0X38 Ti Ns","	C1713","	278","	0.00"
"	348500","	Lead Kt 8 Ext Contact 35Cm","	C1895","	278","	0.00"
"	349250","	Plt Nar Lcp 12H 4.5X404 Ns","	C1776","	278","	0.00"
"	349720","	Plt Fem Prx Lcp 8H 4.5X241Mm","	C1776","	278","	0.00"
"	349849","	Plt Dst Hum Lcp 8H 3.5X194Mm L","	C1776","	278","	0.00"
"	349851","	Plt Dst Hum Lcp 1H 3.5X230Mm L","	C1776","	278","	0.00"
"	349983","	Scr Lok Recon 6.5Mmx80Mm Ti","	C1713","	278","	0.00"
"	349991","	Scr Lok Recon 6.5Mmx125Mm Ti","	C1713","	278","	0.00"
"	349994","	Scr Lck Synfx-Lr 4.0X15 Ti Ns","	C1713","	278","	625.00"
"	351519","	Imp Cambria 13X12X5","	C1776","	278","	2318.00"
"	351609","	Head Cocr 54Mm","	C1713","	278","	0.00"
"	351610","	Head Cocr Hum Stem Sz 12 130M","	C1713","	278","	0.00"
"	351611","	Glenoid 54Mm","	C1776","	278","	0.00"
"	353016","	Scr Cmpr Hdlss Sh Thrd 2.4X23","	C1713","	278","	0.00"
"	353301","	Scr Cann 32 6.5X165Mm Ss","	C1713","	278","	0.00"
"	353335","	Plt Lopro Crvd Recon 13H","	C1776","	278","	0.00"
"	353350","	Plt Lopro Crvd Recon 88Mm 12H","	C1776","	278","	0.00"
"	353931","	Nail Fx Cann Trch 14X300 R Str","	C1776","	278","	0.00"
"	354052","	Scr Canc 7.3X45Mm","	C1713","	278","	0.00"
"	354915","	Plt Spin 39X30Mm 16Mm","	C1776","	278","	1893.00"
"	354919","	Cage Peek 12D 27X21X14Mm","	C1776","	278","	14150.00"
"	354950","	Cage Peek 8D 39X30X16Mm","	C1776","	278","	14150.00"
"	356820","	Scr Ped Clck-X Dc 9.0X75 Ti Ns","	C1713","	278","	1182.00"
"	358238","	Plt Cerv Lev-1 2.37X69Mm","	C1776","	278","	2575.00"
"	358252","	Scr Self Drl Var 4.5X13Mm","	C1713","	278","	275.00"
"	358253","	Scr Self Drl Var 4.5X15Mm","	C1713","	278","	275.00"
"	359250","	Plt 6H Head 4H Shaft Lt","	C1776","	278","	0.00"
"	360098","	Scr Comp Hdlss Sh Thrd 4.5X26","	C1713","	278","	0.00"
"	360552","	Plt Liss Lateral 13H","	C1776","	278","	0.00"
"	361378","	Rod Xbar Xsm 5.5","	C1713","	278","	1288.00"
"	361403","	Scr Pedcl Pa Reduc 5.5X40Mm","	C1713","	278","	1787.50"
"	361433","	Scr Polyax Malibu 8.5X50Mm","	C1713","	278","	1787.50"
"	361458","	Scr Pedcl Pa Reduc 5.5X25Mm","	C1713","	278","	1787.50"
"	361478","	Rod Deform Precont 5.5X400Mm","	C1713","	278","	438.00"
"	361495","	Scr Monoax 5.5X 40Mm","	C1713","	278","	1787.50"
"	361558","	Scr Bone Ltd Angle 4.0X12Mm","	C1713","	278","	275.00"
"	361561","	Scr Bone Variable 4.5X12Mm","	C1713","	278","	275.00"
"	361604","	Imp Pacifica-S 9X20X11Mm","	C1776","	278","	3412.00"
"	361623","	Imp Pacifica-S-S 9X24X9Mm","	C1776","	278","	3412.00"
"	361642","	Imp Pacifica 11X24X15Mm","	C1776","	278","	3412.00"
"	361662","	Imp Pacifica Lord 9X20X12Mm","	C1776","	278","	3412.00"
"	361664","	Imp Pacifica Lord 9X20X15Mm","	C1776","	278","	3412.00"
"	361680","	Imp Hollywood 11X27X14Mm","	C1776","	278","	6824.00"
"	361687","	Imp Hollywood Vi 11X27X13Mm","	C1776","	278","	6824.00"
"	361737","	Imp Camb Lord Flat 13X12X7Mm","	C1776","	278","	2318.00"
"	361743","	Imp Camb Lord Flat 15X13X8Mm","	C1776","	278","	2318.00"
"	361770","	Scr Sierra 3.5X20Mm","	C1713","	278","	1787.50"
"	361801","	Rod Precontoured 3.5X70Mm","	C1713","	278","	438.00"
"	361817","	Scr Sierra Lag 3.5X38Mm","	C1713","	278","	1787.50"
"	361821","	Scr Sierra Lag 3.5X46Mm","	C1713","	278","	1787.50"
"	361825","	Plt Occipital 30-40Mm","	C1776","	278","	3734.00"
"	361910","	Cap Newport Mis Lok 35Mm Rod","	C1713","	278","	683.00"
"	361918","	Rod Newport Mis 50Mm","	C1713","	278","	438.00"
"	361932","	Scr Newport Mis 6.5X35Mm","	C1713","	278","	2625.00"
"	361935","	Scr Newport Mis 6.5X50Mm","	C1713","	278","	2625.00"
"	361988","	PLT MTP 6H R","	C1713","	278","	0.00"
"	362035","	Scr Anch Non-Lck 3mmx28mm","	C1713","	278","	0.00"
"	365666","	Rod Crvd 5.5X45Mm","	C1713","	278","	438.00"
"	365692","	Plt Antegra 1Lev Sac 53-50Mm","	C1776","	278","	9013.00"
"	368331","	Scr 1.5X7Mm Cortex","	C1713","	278","	0.00"
"	368381","	Plt Lp Crvd Recon 88Mm 12H L","	C1776","	278","	0.00"
"	216415","	Scr Lck Lcp St T8 2.7X55 Ns","	C1713","	278","	0.00"
"	216426","	Scr Crtx Dcp St 2.7X8 Ti Ns","	C1713","	278","	0.00"
"	216560","	Plt Vectra L2 28Mm Ti Ns","	C1776","	278","	2575.00"
"	216625","	Scr Cann Pt-32 6.5X70 Ti Ns","	C1713","	278","	0.00"
"	219469","	Rod Str 5.5X200Mm","	C1713","	278","	438.00"
"	223308","	Scr Lck Lcp St T8 2.7X16 Ns","	C1713","	278","	0.00"
"	223693","	Plt Synfx 12D 26X32X17 Ti","	C1776","	278","	16043.00"
"	224252","	Scr Lck Lcp St T25 5.0X75 Ns","	C1713","	278","	0.00"
"	224275","	Plt-T Ra Dcp 4/6H 3.5X75 X2","	C1776","	278","	0.00"
"	225168","	Bolt Lck Un-Nail 4.9X36 Ns","	C1713","	278","	0.00"
"	225170","	Bolt Lck Un-Nail 4.9X46 Ns","	C1713","	278","	0.00"
"	225212","	Scr Lck 3.5Hd 6.0X30 Ti Ns","	C1713","	278","	0.00"
"	226765","	Scr Lck St T15 3.5X40 Ti Ns","	C1713","	278","	0.00"
"	230855","	Rod Pedcl Str Coral 5.5X80Mm","	C1713","	278","	438.00"
"	231208","	Scr Lck St T8 2.4X6 Ns","	C1713","	278","	0.00"
"	233481","	Scr Crtx Mi-Frg 1.5X20 Ti Ns","	C1713","	278","	0.00"
"	233488","	Scr Crtx Lcp St T8 2.4X10 Ti","	C1713","	278","	0.00"
"	233538","	Cap End S-Blde 5Ext 3.5 Ti","	C1713","	278","	0.00"
"	233555","	Rod Hard Ext-Fx 6.0X300 Ti Nx1","	C1713","	278","	438.00"
"	235175","	Scr Cann Sh-Thrd 3.0X9 Ns","	C1713","	278","	0.00"
"	235188","	Scr Cann Pt-16 6.5X35 Ns","	C1713","	278","	0.00"
"	235226","	Plt Dcp 2H 2.7X26 Ns","	C1776","	278","	0.00"
"	235245","	Scr Canc St Exp 4.35X12 Ti Nx1","	C1713","	278","	275.00"
"	235248","	Conn Trn Lp 6.0Rod 18Mm Ti Ns","	C1713","	278","	2292.00"
"	235272","	Scr Ped Clck-X Sc 8.0X30 Ti Ns","	C1713","	278","	1182.00"
"	235279","	Scr Side-Op Uss 5.0X45 Ti Nsx1","	C1713","	278","	1787.50"
"	235282","	Scr Side-Op Uss 7.0X30 Ti Ns","	C1713","	278","	1787.50"
"	238838","	Nail Tib Cann 11X420 Ti","	C1776","	278","	0.00"
"	238856","	Scr Lck T25 5.0X78 Ti Ns","	C1713","	278","	0.00"
"	238874","	Scr Lck T25 6.0X52 Ti Ns","	C1713","	278","	0.00"
"	238883","	Scr Lck T25 6.0X100 Ti Ns","	C1713","	278","	0.00"
"	238908","	Nail Fem Can Rg/Ag 10X160","	C1776","	278","	0.00"
"	238924","	Nail Fem Can Rg/Ag 11X300","	C1776","	278","	0.00"
"	238932","	Nail Fem Can Rg/Ag 11X460","	C1776","	278","	0.00"
"	238981","	Scr Lck T25 Dc 5.0X75 Ti Ns","	C1713","	278","	0.00"
"	239000","	Scr Crtx St Mhs 1.3X13 Ns","	C1713","	278","	0.00"
"	239017","	Scr Crtx Mhs St 2.0X9 Ns","	C1713","	278","	0.00"
"	239018","	Scr Crtx Mhs St 2.0X11 Ns","	C1713","	278","	0.00"
"	239117","	Plt Ost Ad 100D 10Dsp 60Mm Ns","	C1776","	278","	0.00"
"	239119","	Plt Ost Ad 90D 15Dsp 50Mm Ns","	C1776","	278","	0.00"
"	239153","	Plt Str Mhs 12H 1.5X-- Ns","	C1776","	278","	0.00"
"	239253","	Nail Hum Sld 7.5X270 Ti Ns","	C1776","	278","	0.00"
"	239270","	Nail Fem Cann 12X310 Ti","	C1776","	278","	0.00"
"	239288","	Nail Tib Sld 8.0X270 Ti Blu","	C1776","	278","	0.00"
"	240196","	Scr Side-Op Uss 8.0X45 Ti Ns","	C1713","	278","	1787.50"
"	242827","	Scr Lag Dhs/Dcs 12.7X55","	C1713","	278","	0.00"
"	242834","	Plt Brl Dhs 150D 5H 38X94 X1","	C1776","	278","	0.00"
"	246286","	Scr Crtx St 4.0X48 Ns","	C1713","	278","	0.00"
"	246291","	Scr Crtx St 4.0X58 Ns","	C1713","	278","	0.00"
"	246555","	Scr Crtx Lcp St T6 2.0X10 Ns","	C1713","	278","	0.00"
"	248854","	Washr Trnsconn 18X6 Ti Ns","	C1713","	278","	87.15"
"	249415","	Nail Hum Prox 9.0X220 Ti","	C1776","	278","	0.00"
"	249427","	Nail Tib Cann 10X270 Ti X1","	C1776","	278","	0.00"
"	249880","	Scr Cmpr Hdlss Pt-4 3.0X21 Ns","	C1713","	278","	0.00"
"	249899","	Scr Cmpr Hdlss Pt-7 3.0X20 Ns","	C1713","	278","	0.00"
"	249915","	Scr Lck T25 5.0X26 Ti","	C1713","	278","	0.00"
"	249919","	Scr Lck T25 5.0X52 Ti","	C1713","	278","	0.00"
"	249935","	Scr Cann Pt-16 7.0X30 Ns","	C1713","	278","	0.00"
"	249945","	Plt Semi Tub 12H Ss","	C1776","	278","	0.00"
"	250054","	Scr Crtx Dcp 2.0X34 Ti Ns","	C1713","	278","	0.00"
"	250101","	Scr Shft Dcp Pt-12 4.5X34 Ti","	C1713","	278","	0.00"
"	250113","	Scr Canc D/L Pt-16 6.5X75 Ti","	C1713","	278","	0.00"
"	251828","	Scr Cann Lng-Thrd 2.4X14 Ns","	C1713","	278","	0.00"
"	251944","	Scr Ped Clck-X Dc 7.0X50 Ti Ns","	C1713","	278","	1182.00"
"	254564","	Scr Lck T25 4.0X18 Ti Ns","	C1713","	278","	0.00"
"	254577","	Scr Lck T25 4.0X78 Ti Ns","	C1713","	278","	0.00"
"	254613","	Scr Crtx D/L St 4.5X135 Ns","	C1713","	278","	0.00"
"	254675","	Plt Ost Ad 130D 0Dsp 95Mm Ns","	C1776","	278","	0.00"
"	261922","	Plt Antgra Sacrl L1 41Mm Ns","	C1776","	278","	9013.00"
"	262634","	Disc Prodisc-C Xl 5Mm","	C1713","	278","	12167.00"
"	264269","	Iol Tecnis Za9003 11.0D","	C1780","	276","	0.00"
"	266825","	Nail Dst-Fem 9.0X200 Ti Ns","	C1776","	278","	0.00"
"	266830","	Nail Dst-Fem 9.0X340 Ti Ns","	C1776","	278","	0.00"
"	267955","	PLT CRVD VARIAX 5H L","	C1776","	278","	0.00"
"	275693","	IOL Toric Intraocular Lens 5.0","	V2787","	276","	0.00"
"	276871","	Scr Lck St T-25 4.0X28 Ns","	C1713","	278","	0.00"
"	279371","	Scr Cort St T-15 3.5X60 Ns","	C1713","	278","	0.00"
"	279432","	Nail Tib Cann 13X360 Ti X1","	C1776","	278","	0.00"
"	280602","	T-PLATE","	C1776","	278","	0.00"
"	280605","	BONE SCREW T7 2.7X8mm","	C1713","	278","	0.00"
"	280617","	BONE SCREW T7 2.7X40mm","	C1713","	278","	0.00"
"	280628","	LOCKING SCREW T7 2.7X26mm","	C1713","	278","	0.00"
"	280641","	Bone Screw T10 3.5X14mm","	C1713","	278","	0.00"
"	281187","	CANN SCREW 26/6 mm","	C1713","	278","	0.00"
"	281648","	Scr Cann Lck 7.3X35 Ns","	C1713","	278","	0.00"
"	281649","	Scr Cann Lck 7.3X40 Ns","	C1713","	278","	0.00"
"	283291","	Stent Art Fem 7Fr 6Mmx5Cm","	C1874","	278","	0.00"
"	283394","	Scr Lck Va 2.4X16 Ns","	C1713","	278","	0.00"
"	285271","	Plt Lcp Clav Hook 5H 18Mm Ss R","	C1776","	278","	0.00"
"	285275","	Plt Lcp Clav Hook 6H 18Mm Ss R","	C1776","	278","	0.00"
"	371065","	Plt 2.7Lat Dst Fibula 11H L177","	C1776","	278","	0.00"
"	371985","	Scr Poly 7.0Mm Matrix 55Mm Thr","	C1713","	278","	1875.00"
"	372703","	Spacer Peek 12X14Mm","	C1776","	278","	2318.00"
"	373793","	Plt Clav Lcp 3.5X100 7H L Strl","	C1776","	278","	0.00"
"	374122","	Scr Var Ang T8 Lok 2.7X34Mm","	C1713","	278","	0.00"
"	375312","	IOL Tecnis Zcb00 26.5 Diop","	V2632","	276","	0.00"
"	376832","	Scr Can 32Mm Thrd 6.5Mm","	C1713","	278","	0.00"
"	378881","	Spacr Opal-Rslv 10X28X12 Ti Ns","	C1776","	278","	6824.00"
"	386804","	Scr Crtx 3.5Mmx12Mm Ti","	C1713","	278","	0.00"
"	388080","	Scr Bone Vari Drl Sgl Ld 4X12","	C1713","	278","	275.00"
"	391283","	Plt Symm Atb 2 Lev 85Mm","	C1776","	278","	11588.00"
"	393441","	Rod Precontour 5.5X80Mm","	C1713","	278","	438.00"
"	400330","	Scr St 16Mm","	C1713","	278","	375.00"
"	409481","	Scr Dual Op 6.2X65Mm","	C1713","	278","	1787.50"
"	417285","	Imp Lordotic Spinal Zero-P 7Mm","	C1776","	278","	7468.00"
"	429698","	Spacer Spine Ar Vertebral 13Mm","	C1776","	278","	6824.00"
"	441885","	Plt 64Mm Ti Throac Lcoking","	C1776","	278","	9013.00"
"	450601","	IOL Lens SN6AT7 16.5","	V2787","	276","	0.00"
"	450611","	IOL Lens SN6AT7 21.5","	V2787","	276","	0.00"
"	450711","	TORIC PC IOL 19D","	V2787","	276","	0.00"
"	450966","	AR40e Sensar IOL 22.5","	V2632","	276","	0.00"
"	458622","	IOL PMMA +19.5D 12.25L","	C1780","	276","	450.00"
"	458629","	IOL PMMA +24.0D 12.25L","	C1780","	276","	0.00"
"	458648","	IOL PMMA +29.0D 12.25L","	C1780","	276","	0.00"
"	458650","	IOL PMMA +30.0D 12.25L","	C1780","	276","	0.00"
"	463877","	IOL Tecnis Zcb00 8.5 Diop","	V2632","	276","	0.00"
"	469608","	3 Piece PC IOL 8.5","	V2632","	272","	0.00"
"	470000065","	Ankle 2V Rt","	73600RT","	320","	189.00"
"	470000105","	Arthrocentesis Major Joint Lt","	20610LT","	361","	752.00"
"	470000330","	Aspiration Knee Rt","	20610RT","	361","	730.00"
"	470000395","	Barium Enema Comp","	74270","	320","	886.00"
"	470000585","	Chest Min 4V","	71048","	324","	199.00"
"	470000635","	Clavicle Rt","	73000RT","	320","	193.00"
"	470001205","	Humerus Bi","	7306050","	320","	328.00"
"	470001430","	Lumbar Spine Bend Only Min 4V","	72120","	320","	191.00"
"	470001440","	Lumbar Spine Comp w Obl Bend","	72114","	320","	312.00"
"	470001455","	Lower Extremity Infant Rt","	73592RT","	320","	189.00"
"	470001475","	Mastoids Less 3V Lt","	70120LT","	320","	175.00"
"	470001850","	Sacroiliac Joint 2V","	72200","	320","	191.00"
"	470001910","	Shoulder 1V Lt","	73020LT","	320","	187.00"
"	470001945","	Sinus Comp Min 4V","	70220","	320","	265.00"
"	470002045","	Tibia Fibula Lt","	73590LT","	320","	197.00"
"	470002192","	UGI","	74240","	320","	1044.00"
"	470002635","	Femur Min 1 View Bi","	73551","	320","	307.00"
"	470002670","	Inj Lumbar Epidural wo Guide","	62322","	361","	0.00"
"	470003245","	Ang Upper Extremity Bi","	7320650","	352","	3398.00"
"	470003535","	Cervical Spine wo Cont","	72125","	352","	1721.00"
"	470003790","	Forearm wo Cont Bi","	7320050","	352","	3504.00"
"	470003820","	Forearm w wo Cont Rt","	73202RT","	352","	2018.00"
"	470004010","	Hand wo Cont Bi","	7320050","	352","	1401.00"
"	470004070","	Hip w  Cont Bi","	7370150","	352","	2504.00"
"	470004295","	Lower Extremity w Cont Bi","	73701","	352","	1670.00"
"	470004435","	Pelvis w Cont","	72193","	352","	3019.00"
"	470004580","	Shoulder w wo Cont Lt","	73202LT","	352","	2018.00"
"	470004665","	Upper Extremity w Cont Lt","	73201","	352","	1589.00"
"	470006710","	Forearm wo Cont Rt","	73218RT","	610","	2622.00"
"	470006805","	Foot wo Cont Bi","	7371850","	610","	2950.00"
"	470006920","	Hip wo Cont Rt","	73721RT","	610","	3019.00"
"	470006955","	Humerus wo Cont Bi","	7321850","	610","	3792.00"
"	470007360","	Tibia Fibula wo Cont Bi","	7371850","	610","	3792.00"
"	470009515","	Screening Digital Bi","	77067","	403","	553.00"
"	470012715","	Lung Perfusion Quant","	78597","	341","	1217.00"
"	470018065","	Art Ven Abd Pelv Scrt Cnt Comp","	93975","	921","	1248.00"
"	470018085","	Breast Followup Lt","	76645LT","	402","	394.00"
"	470018240","	Carotid Comp","	93880","	921","	1324.00"
"	470018845","	OB 1st Tri Ea Addl Gest","	76802","	402","	423.00"
"	470019305","	VL Duplex Lwr Ext Art Ltd Lt","	93926LT","	921","	898.00"
"	470060180","	Vein Mapping Rt","	93970","	921","	1341.00"
"	470060185","	Venous Duplex Arms Bi","	93970","	921","	1341.00"
"	470084000","	Spirometry B&A HHN Tx","	94060","	460","	328.00"
"	470098015","	Sincalide","	J2805","	636","	0.00"
"	470098050","	Isouve 300mg/ml 75 mL","	Q9967","	255","	9.00"
"	487616","	Tecnis Multifocal ZMBOO 15.0","	V2788","	276","	0.00"
"	487621","	Tecnis Multifocal ZMBOO 17.5","	V2788","	276","	0.00"
"	487634","	Tecnis Multifocal ZMBOO 23.5","	V2788","	276","	0.00"
"	487637","	Tecnis Multifocal ZMBOO 25.5","	V2788","	276","	0.00"
"	487651","	Tecnis Multifocal ZMBOO","	V2788","	276","	0.00"
"	487653","	Tecnis Multifocal ZMBOO 32.5","	V2788","	276","	0.00"
"	491564","	IOL Crystalens AT-50AO 20.0","	V2788","	276","	0.00"
"	491589","	IOL Crystalens AT-50AO 30.0","	V2788","	276","	0.00"
"	500077","	Allograft wdg cotton 10x24x14","	C1762","	278","	0.00"
"	521119","	Joint Toe Smrt STOXS -13","	C1776","	278","	0.00"
"	522395","	TECNIS TORIC 1.50 CYL 17.0","	V2787","	276","	0.00"
"	522429","	TECNIS TORIC 1.50 CYL 34.0","	V2787","	276","	0.00"
"	522491","	TECNIS TORIC 3.00 CYLINDER 8.0","	V2787","	276","	0.00"
"	522551","	IOL TECNIS TORIC ASPHER 4008.5","	V2787","	276","	0.00"
"	522786","	IOL Tecnis Mult 1pc +3.25 14.5","	C1780","	276","	0.00"
